PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Bow Valley College Board of Governors,"Seel,Keith","Dean, School of Foundational Learning",2018,148458.32,32400.94,0.00,,
Bow Valley College Board of Governors,"Siciliano,Mariano","Vice President, External",2018,205995.12,32448.48,0.00,,
Bow Valley College Board of Governors,"Tomlinson,Charlene","Director, Campus Services",2018,130420.80,29473.95,0.00,,
Bow Valley College Board of Governors,"Wilde,Russell","Dean, Research and Innovation",2018,148408.32,32400.94,0.00,,
Bow Valley College Board of Governors,"Collyer,David",Board Chair,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Edwards,Jamilah",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Shah,Chirag",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Hathaway,Suzanne",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Meysami,Parand",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Chahal,Jasdeep Singh",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Quon,Anny",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Ngwudike,Ifeoma",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kahlon,Lovepreet Singh",Board Member,2018,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Allwright,David","Dean, Business and Technology",2019,168687.60,33209.56,0.00,,
Bow Valley College Board of Governors,"Bruk,Elza","Dean, Global Access and Foundational Learning",2019,183306.61,33268.61,0.00,,
Bow Valley College Board of Governors,"Connell,Lynn","Director, Learner Success Services",2019,149975.41,32845.03,0.00,,
Bow Valley College Board of Governors,"Gunter,Laura Jo",President & Chief Executive Officer,2019,340175.52,33615.09,0.00,https://bowvalleycollege.ca/-/media/270132dd4c994ee381cbb08de8fb936d.ashx,
Bow Valley College Board of Governors,"Harvey,David","Dean, School of Continuing Learning",2019,139963.92,31338.68,0.00,,
Bow Valley College Board of Governors,"Hinton,Brian","Director, Business Information & Finance",2019,153970.05,33319.90,0.00,,
Bow Valley College Board of Governors,"Hurdman,Jonathan",Instructor,2019,51948.84,10589.08,82950.84,,
Bow Valley College Board of Governors,"Koch,Catherine","Vice President, Learner Services and Chief Financial Officer",2019,214068.87,33055.11,0.00,,
Bow Valley College Board of Governors,"Kowalsky,Laura",Program Coordinator - Practical Nurse,2019,65869.78,12148.77,106090.56,,
Bow Valley College Board of Governors,"Lemieux,Derek","Director, International Education",2019,140452.10,31338.68,0.00,,
Bow Valley College Board of Governors,"Lockwood,Sheri",Instructor,2019,45012.01,10164.68,97578.84,,
Bow Valley College Board of Governors,"Maclachlan,Nora","Dean, Health and Community Studies",2019,153227.08,32971.06,0.00,,
Bow Valley College Board of Governors,"Madro,Laurel",Program Coordinator,2019,43657.61,10115.50,100954.56,,
Bow Valley College Board of Governors,"Mwaba,Misheck","Vice President, Academic",2019,212183.63,33349.91,0.00,,
Bow Valley College Board of Governors,"Pankratz,Charles","Director, Enrolment Services/Registrar",2019,148408.32,32502.43,0.00,,
Bow Valley College Board of Governors,"Prevey,Mark",Manager - ITSM Server Ops & Business Relationship Manager,2019,104346.68,17146.28,117468.48,,
Bow Valley College Board of Governors,"Pryce,Patricia",Program Coordinator,2019,80283.70,14314.02,104110.56,,
Bow Valley College Board of Governors,"Rahim,Tasneem","Director, Fund Development & Alumni Engagement",2019,145142.64,30559.63,0.00,,
Bow Valley College Board of Governors,"Ravenscroft,Vaughn","Vice President, Strategy and Chief Information Officer",2019,205995.12,33349.91,0.00,,
Bow Valley College Board of Governors,"Schendel,Donna","Associate Vice President, Human Resources",2019,182143.86,33349.85,0.00,,
Bow Valley College Board of Governors,"Seel,Keith","Dean, School of Foundational Learning",2019,52210.16,10659.79,111306.20,,
Bow Valley College Board of Governors,"Siciliano,Mariano","Vice President, External",2019,205995.12,33349.91,0.00,,
Bow Valley College Board of Governors,"Thauberger,Gail",Program Coordinator - Health Care Aide,2019,67064.54,11305.04,106090.56,,
Bow Valley College Board of Governors,"Wack,Leah","Dean, Regional Stewardship",2019,139963.92,30723.08,0.00,,
Bow Valley College Board of Governors,"Waddell,Suzanne","Director, Marketing and Communications",2019,139963.92,31338.68,0.00,,
Bow Valley College Board of Governors,"Wilde,Russell","Dean, Research and Innovation",2019,148408.32,32808.67,0.00,,
Bow Valley College Board of Governors,"Collyer,David",Board Chair,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Orr,Cathy",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Dubois,Dwayne",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kousinioris,John",Vice Chair,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"McLeod,Steven",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Pierre-Gilles,Bettina",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Meysami,Parand",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Quon,Anny",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Loyer,Mauri",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Ngwudike,Ifeoma",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Gill,Karandeep Singh",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Peter,Mahalia",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Edwards,Jamilah",Board Member,2019,2528.00,0.00,0.00,,
Bow Valley College Board of Governors,"Shah,Chirag",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Hathaway,Suzanne",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Chahal,Jasdeep Singh",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kahlon,Lovepreet Singh",Board Member,2019,115.00,0.00,0.00,,
Bow Valley College Board of Governors,"Imai,Hana Taleb",Board Member,2019,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Dhingra,Arshit",Board Member,2019,306.00,0.00,0.00,,
Bow Valley College Board of Governors,"Abbasi,Abdul","Manager, ITS Infrastructure",2020,140246.89,20724.12,,,
Bow Valley College Board of Governors,"Connell,Lynn","Director, Learner Success Services",2020,149489.20,26974.00,,,
Bow Valley College Board of Governors,"Gunter,Laura Jo",President & Chief Executive Officer,2020,235174.33,19974.08,,https://bowvalleycollege.ca/-/media/270132dd4c994ee381cbb08de8fb936d.ashx,
Bow Valley College Board of Governors,"Hanna,Ann","Instructor, Basic Education",2020,70281.12,11601.06,100752.00,,
Bow Valley College Board of Governors,"Hinton,Brian","Director, Business Information & Finance",2020,159092.21,28125.57,,,
Bow Valley College Board of Governors,"Imai,Hana Taleb","Dean, Global Access and Foundational Learning",2020,144912.64,26623.96,,,
Bow Valley College Board of Governors,"Koch,Catherine","Vice President, Learner Services and Chief Financial Officer",2020,216024.17,27963.62,,,
Bow Valley College Board of Governors,"Lemieux,Derek","Director, International Education",2020,145840.27,26174.57,,,
Bow Valley College Board of Governors,"Loyer,Mauri","Instructor, Practical Nurse",2020,43737.73,8885.67,100752.00,,
Bow Valley College Board of Governors,"Maclachlan,Nora","Dean, Health and Community Studies",2020,166331.21,28129.12,,,
Bow Valley College Board of Governors,"Mansell,Jason","Director, Information Technology Services",2020,150849.01,26863.47,,,
Bow Valley College Board of Governors,"Mercer,Karen",Program Chair,2020,51445.73,10382.77,100954.56,,
Bow Valley College Board of Governors,"Mwaba,Misheck",President & Chief Executive Officer,2020,229930.48,28140.50,,https://bowvalleycollege.ca/-/media/db5b33aff84f498b90a48867df0a19b9.ashx,
Bow Valley College Board of Governors,"Pankratz,Charles","Director, Enrolment Services/Registrar",2020,149167.75,27145.00,,,
Bow Valley College Board of Governors,"Perron,Steven",Instructor,2020,59146.29,5300.89,100752.00,,
Bow Valley College Board of Governors,"Rahim,Tasneem","Director, Fund Development & Alumni Engagement",2020,145142.64,24946.83,,,
Bow Valley College Board of Governors,"Ravenscroft,Vaughn","Vice President, Strategy and Chief Information Officer",2020,202923.78,28140.50,,,
Bow Valley College Board of Governors,"Schendel,Donna","Associate Vice President, Human Resources",2020,195720.18,28140.44,,,
Bow Valley College Board of Governors,"Siciliano,Mariano","Vice President, External",2020,206776.79,28140.50,,,
Bow Valley College Board of Governors,"Wack,Leah","Dean, Regional Stewardship",2020,141726.78,25850.94,,,
Bow Valley College Board of Governors,"Waddell,Suzanne","Director, Marketing and Communications",2020,93218.80,15800.18,46654.64,,
Bow Valley College Board of Governors,"Wilde,Russell","Dean, Research and Innovation",2020,25429.15,3782.52,148408.26,,
Bow Valley College Board of Governors,"Collyer,David",Board Chair,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Caraveo,Agatha Mari",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Clemens,Jeff",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Dubois,Dwayne",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Edwards,Jamilah",Board Member,2020,2528.00,0.00,0.00,,
Bow Valley College Board of Governors,"Gill,Karandeep Singh",Board Member,2020,996.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kahlon,Lovepreet Singh",Board Member,2020,460.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kousinioris,John",Vice Chair,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Lee,Louise",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"McLeod,Steven",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Meysami,Parand",Board Member,2020,3947.00,0.00,0.00,,
Bow Valley College Board of Governors,"Ngwudike,Ifeoma",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Orr,Cathy",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Peter,Mahalia",Board Member,2020,805.00,0.00,0.00,,
Bow Valley College Board of Governors,"Pierre-Gilles,Bettina",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Quon,Anny",Board Member,2020,1801.00,0.00,0.00,,
Bow Valley College Board of Governors,"Singh,Harkirat",Board Member,2020,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Williams,Tina",Board Member,2020,421.00,0.00,0.00,,
Bow Valley College Board of Governors,"Yeates,Neil",Board Member,2020,651.00,0.00,0.00,,
Bow Valley College Board of Governors,"Mwaba,Misheck",President & Chief Executive Officer,2021,272478.05,52870.55,0.00,https://bowvalleycollege.ca/-/media/db5b33aff84f498b90a48867df0a19b9.ashx,
Bow Valley College Board of Governors,"Schendel,Donna","Associate Vice President, Human Resources",2021,219567.22,29552.67,0.00,,
Bow Valley College Board of Governors,"Siciliano,Mariano","Vice President, External",2021,218704.17,29552.64,0.00,,
Bow Valley College Board of Governors,"Koch,Catherine","Vice President, Learner Services and Chief Financial Officer",2021,212956.33,29552.64,0.00,,
Bow Valley College Board of Governors,"Hanna,Paulette","Interim Vice President, Academic",2021,202916.80,4698.83,0.00,,
Bow Valley College Board of Governors,"Ravenscroft,Vaughn","Vice President, Strategy and Chief Information Officer",2021,202900.00,29552.64,0.00,,
Bow Valley College Board of Governors,"Hinton,Brian","Director, Business Information & Finance",2021,182848.93,28853.04,0.00,,
Bow Valley College Board of Governors,"Mansell,Jason","Director, Information Technology Services",2021,167301.14,27290.65,0.00,,
Bow Valley College Board of Governors,"Lemieux,Derek","Director, International Education",2021,166436.65,26607.18,0.00,,
Bow Valley College Board of Governors,"Tomlinson,Charlene","Director, Campus Services",2021,164652.07,26309.64,0.00,,
Bow Valley College Board of Governors,"Anderson,Alison","Dean, Business, Technology and Centre for Entertainment Arts",2021,164084.56,29552.65,0.00,,
Bow Valley College Board of Governors,"Maclachlan,Nora","Dean, Health and Community Studies",2021,163040.50,29305.94,0.00,,
Bow Valley College Board of Governors,"Kinzel,Cheryl","Dean, Research and Innovation",2021,162293.91,27907.19,0.00,,
Bow Valley College Board of Governors,"Roberts,David","Director, Marketing and Communications",2021,158471.89,28831.25,0.00,,
Bow Valley College Board of Governors,"Abbasi,Abdul","Manager, ITS Infrastructure",2021,158360.34,21954.65,0.00,,
Bow Valley College Board of Governors,"Connell,Lynn","Director, Student Services and Registrar",2021,158290.19,28198.00,0.00,,
Bow Valley College Board of Governors,"Imai,Hana Taleb","Dean, Global Access and Foundational Learning",2021,157811.92,28831.25,0.00,,
Bow Valley College Board of Governors,"Doherty,Patricia","Manager, Communications",2021,156342.76,20098.59,0.00,,
Bow Valley College Board of Governors,"Wack,Leah","Dean, Regional Stewardship",2021,151689.12,25748.58,0.00,,
Bow Valley College Board of Governors,"Boulton,Mary",Interim Associate Dean,2021,147820.24,4698.82,0.00,,
Bow Valley College Board of Governors,"Rahim,Tasneem","Director, Fund Development & Alumni Engagement",2021,146726.36,25268.77,0.00,,
Bow Valley College Board of Governors,"Thangaraj,James",General Manager,2021,145412.31,8131.92,0.00,,
Bow Valley College Board of Governors,"Bowen-Smed,Shannon",Board Chair,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kousinioris,John",Vice Chair,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Hawkesworth,Bob",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Dubois,Dwayne",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Clemens,Jeff",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Yeates,Neil",Board Member,2021,1416.00,0.00,0.00,,
Bow Valley College Board of Governors,"McLeod,Steven",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Quon,Anny",Board Member,2021,2567.00,0.00,0.00,,
Bow Valley College Board of Governors,"Pierre-Gilles,Bettina",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Smith,Indira",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Lee,Louise",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Awan,Nusrat",Board Member,2021,766.00,0.00,0.00,,
Bow Valley College Board of Governors,"Rasgun,Rasgun",Board Member,2021,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Mwaba,Misheck",President & Chief Executive Officer,2022,278758.29,52888.08,0.00,https://bowvalleycollege.ca/-/media/db5b33aff84f498b90a48867df0a19b9.ashx,
Bow Valley College Board of Governors,"Siciliano,Mariano","Vice President, External",2022,229119.44,31124.49,0.00,,
Bow Valley College Board of Governors,"Ravenscroft,Vaughn","Vice President, Corporate Services & CIO",2022,210847.36,31124.49,0.00,,
Bow Valley College Board of Governors,"Crowe,Michael","Vice President, Academic",2022,208266.19,30842.18,0.00,,
Bow Valley College Board of Governors,"Connell,Lynn","Vice President, Learner Experience",2022,184620.39,30143.02,0.00,,
Bow Valley College Board of Governors,"Hinton,Brian","Director, Finance",2022,173581.27,29875.28,0.00,,
Bow Valley College Board of Governors,"Kinzel,Cheryl","Dean, Innovation, Arts and Sciences",2022,165280.06,29859.60,0.00,,
Bow Valley College Board of Governors,"Maclachlan,Nora","Dean, Health and Community Studies",2022,165052.19,30207.37,0.00,,
Bow Valley College Board of Governors,"Anderson,Alison","Dean, Business, Technology and Centre for Entertainment Arts",2022,164467.26,30400.27,0.00,,
Bow Valley College Board of Governors,"Imai,Hana Taleb","Dean, Global Access and Foundational Learning",2022,161416.62,29859.60,0.00,,
Bow Valley College Board of Governors,"Roberts,David","Director, Marketing & Recruitment",2022,161416.62,29859.60,0.00,,
Bow Valley College Board of Governors,"Abbasi,Abdul","Manager, ITS Infrastructure",2022,159301.28,22663.79,0.00,,
Bow Valley College Board of Governors,"Tomlinson,Charlene","Director, Campus Services",2022,158575.75,28458.12,0.00,,
Bow Valley College Board of Governors,"McMicking,Erin","Director, Human Resources",2022,158426.42,28901.32,0.00,,
Bow Valley College Board of Governors,"Lemieux,Derek","Director, Strategic Partnerships",2022,156838.86,28389.59,0.00,,
Bow Valley College Board of Governors,"Mansell,Jason","Director, Information Technology Services",2022,156754.07,29244.08,0.00,,
Bow Valley College Board of Governors,"Yorke,Janet","Interim Dean, Health and Community Studies",2022,153081.02,28759.20,0.00,,
Bow Valley College Board of Governors,"Rahim,Tasneem","Director, Fund Development & Alumni Engagement",2022,151263.26,26507.95,0.00,,
Bow Valley College Board of Governors,"Wack,Leah","Dean, Regional Stewardship",2022,145562.41,26834.07,0.00,,
Bow Valley College Board of Governors,"Koch,Catherine","Vice President, Learner Services and Chief Financial Officer",2022,132352.57,17526.66,206000.00,,
Bow Valley College Board of Governors,"Ansari,Arif",Assistant Registrar,2022,75507.35,13485.73,119059.66,,
Bow Valley College Board of Governors,"Legaspi,Augusto",Applied Research and Evaluation Consultant,2022,59676.18,10976.27,100752.00,,
Bow Valley College Board of Governors,"Bowen-Smed,Shannon",Board Chair,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kousinioris,John",Vice Chair,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Awan,Nusrat",Board Member,2022,920.00,0.00,0.00,,
Bow Valley College Board of Governors,"Quon,Anny",Board Member,2022,2491.00,0.00,0.00,,
Bow Valley College Board of Governors,"Rasgun,Rasgun",Board Member,2022,690.00,0.00,0.00,,
Bow Valley College Board of Governors,"Man,Chiu",Board Member,2022,536.00,0.00,0.00,,
Bow Valley College Board of Governors,"Hawkesworth,Bob",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Dubois,Dwayne",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Clemens,Jeff",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Sison,Julian",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Yeates,Neil",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"McLeod,Steven",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Pierre-Gilles,Bettina",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Smith,Indira",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Lee,Louise",Board Member,2022,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Anderson,Alison","Dean, Business, Technology and Centre for Entertainment Arts",2023,189982.45,28309.74,6879.58,,
Bow Valley College Board of Governors,"Bergie,Brett","Director, Government Relations",2023,158967.95,27886.54,0.00,,
Bow Valley College Board of Governors,"Connell,Lynn","Vice President, Learner Experience",2023,230541.72,30302.83,0.00,,
Bow Valley College Board of Governors,"Crowe,Michael","Vice President, Academic",2023,240892.82,30898.17,0.00,,
Bow Valley College Board of Governors,"Gidden,Emily","Director, Student Services",2023,158302.61,28234.19,0.00,,
Bow Valley College Board of Governors,"Hinton,Brian","Director, Finance",2023,178929.84,30751.14,0.00,,
Bow Valley College Board of Governors,"Huber,Colleen","Director, Strategy, Risk & Project Management",2023,157109.16,23264.55,0.00,,
Bow Valley College Board of Governors,"Imai,Hana Taleb","Dean, Global Access and Foundational Learning",2023,178746.00,30736.03,0.00,,
Bow Valley College Board of Governors,"Johnson,Suzie","Vice President, People, Equity, Diversity & Inclusion",2023,222343.09,30692.05,0.00,,
Bow Valley College Board of Governors,"Kinzel,Cheryl","Dean, Innovation, Arts and Sciences",2023,178852.99,30736.02,0.00,,
Bow Valley College Board of Governors,"Lemieux,Derek","Director, Strategic Partnerships",2023,174839.45,29505.60,0.00,,
Bow Valley College Board of Governors,"Maclachlan,Nora","Special Advisor, Health",2023,183520.79,30898.23,0.00,,
Bow Valley College Board of Governors,"Mansell,Jason","Director, Information Technology Services",2023,172387.26,29733.80,0.00,,
Bow Valley College Board of Governors,"McDonald,Tanya","Special Advisor, Academic and Research",2023,169755.47,29463.57,0.00,,
Bow Valley College Board of Governors,"McMicking,Erin","Director, People & Culture",2023,172743.10,29486.20,0.00,,
Bow Valley College Board of Governors,"Mott,Kara","Dean, Enrolment Management & Registrar",2023,154760.72,27468.95,0.00,,
Bow Valley College Board of Governors,"Mwaba,Misheck",President & Chief Executive Officer,2023,299233.52,62379.08,0.00,https://bowvalleycollege.ca/-/media/db5b33aff84f498b90a48867df0a19b9.ashx,
Bow Valley College Board of Governors,"Rahim,Tasneem","Vice President, External",2023,207408.63,28131.52,0.00,,
Bow Valley College Board of Governors,"Ravenscroft,Vaughn","Vice President, Corporate Services & CIO",2023,245470.76,30898.19,0.00,,
Bow Valley College Board of Governors,"Roberts,David","Director, Marketing & Recruitment",2023,179502.00,30736.02,0.00,,
Bow Valley College Board of Governors,"Tomlinson,Charlene","Director, Campus Services",2023,169241.86,29534.33,0.00,,
Bow Valley College Board of Governors,"Wack,Leah","Dean, Regional Stewardship and Community Studies",2023,163187.84,28256.18,0.00,,
Bow Valley College Board of Governors,"Yorke,Janet","Interim Dean, Health and Wellness",2023,169059.05,29571.32,0.00,,
Bow Valley College Board of Governors,"Bowen-Smed,Shannon",Board Chair,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Kousinioris,John",Vice Chair,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Chadha,Mahima Kaur",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Clemens,Jeff",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Defensor,Jonabelle",Board Member,2023,536.00,0.00,0.00,,
Bow Valley College Board of Governors,"Dubois,Dwayne",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Hawkesworth,Bob",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Lee,Louise",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Man,Chiu",Board Member,2023,805.00,0.00,0.00,,
Bow Valley College Board of Governors,"McLeod,Steven",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Pierre-Gilles,Bettina",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Quon,Anny",Board Member,2023,1916.00,0.00,0.00,,
Bow Valley College Board of Governors,"Sison,Julian",Board Member,2023,575.00,0.00,0.00,,
Bow Valley College Board of Governors,"Smith,Indira",Board Member,2023,0.00,0.00,0.00,,
Bow Valley College Board of Governors,"Yeates,Neil",Board Member,2023,0.00,0.00,0.00,,
